﻿site ID,Site_name,Ward,Source of site identification,Site_size (hectares),Site size (hectares),Suggested land uses
41614,Land opposite Newbold Fields House,Dunston,Call-for-Sites Suggestions,9.281969273,9.29,nature recovery
41615,Brierley Wood,Old Whittington,Call-for-Sites Suggestions,3.213552005,3.22,nature recovery
41616,"Area between Factory Street, Goyt Side Road, Hipper Street West and Chatsworth Road",Holmebrook,Call-for-Sites Suggestions,5.881957443,5.89,residential
41617,Land to south of Hasland Road,St Leonard's,Call-for-Sites Suggestions,1.133168658,1.14,residential
41618,Fields to the south and east of Dunston Lane,Dunston,Call-for-Sites Suggestions,9.707072008,9.71,agriculture
41619,"Chatsworth Wagon Works, Whittington Way",Old Whittington,Call-for-Sites Suggestions,7.888437752,7.89,residential
41620,Plant Yard off Troughbrook Road,Barrow Hill and New Whittington,Call-for-Sites Suggestions,2.600049065,2.61,residential
41621,Land east of Dunston Road,Dunston,Call-for-Sites Suggestions,24.39630099,24.4,residential
41622,Land opposite 26 Dunston Road,Dunston,Call-for-Sites Suggestions,4.006420751,4.01,nature recovery
41623,"Land south of the green adjacent to Campbell Drive, Barrow Hill",Barrow Hill and New Whittington,Call-for-Sites Suggestions,0.084505106,0.09,residential
41624,"Badger Croft, Newbold",Loundsley Green,Call-for-Sites Suggestions,0.637786833,0.64,residential
41625,"Land to the east of Lodge Close, Brimington",Brimington South,Call-for-Sites Suggestions,0.945240169,0.95,nature recovery
41626,Land south of Dunston Road and East of Newby Road,Dunston,Call-for-Sites Suggestions,42.49156555,42.5,nature recovery
41627,Land to the west of Hague Lane,Lowgates and Woodthorpe,Call-for-Sites Suggestions,2.824358219,2.83,tourism
41628,Land South of Norbriggs Primary School (2),Lowgates and Woodthorpe,Call-for-Sites Suggestions,0.365888917,0.37,public open space
41629,Land off Whitting Valley Road,Old Whittington,Call-for-Sites Suggestions,1.687326044,1.69,"residential, renewable energy"
41630,Land south of Stonegravels Lane,St Helen's,Call-for-Sites Suggestions,0.584429837,0.59,residential
41631,Land opposite Dunston Park Farm (2),Dunston,Call-for-Sites Suggestions,3.170061599,3.18,nature recovery
41632,"Land adjacent to 65 St Johns Road, Newbold",Dunston,Call-for-Sites Suggestions,0.061578596,0.07,car park
41633,Land between Mill Street and Station Road,St Leonard's,Call-for-Sites Suggestions,0.328869856,0.33,residential
41634,Land opposite Newbold Fields House (2),Dunston,Call-for-Sites Suggestions,8.972172244,8.98,nature recovery
41635,Land between the river Rother and the Chesterfield Canal,Moor,Call-for-Sites Suggestions,0.423167392,0.43,residential - marina
41636,Land opposite Broadoaks Close and east of Picadilly Road ,St Leonard's,Call-for-Sites Suggestions,0.92591244,0.93,residential
41637,Chesterfield Skate Park,St Leonard's,Call-for-Sites Suggestions,0.486237736,0.49,nature recovery
41638,"Site of former gas holders, Chester Street ",Holmebrook,Call-for-Sites Suggestions,0.923221216,0.93,nature recovery
41639,Land between Sheffield Road and the River Whitting,Old Whittington,Call-for-Sites Suggestions,0.270708812,0.28,residential
41640,Area around the eastern limit of the Chesterfield Canal,Lowgates and Woodthorpe,Call-for-Sites Suggestions,3.182332209,3.19,"nature recovery, agriculture"
41641,Land south of Dunston Road,Dunston,Call-for-Sites Suggestions,23.65935296,23.66,agriculture
41642,Land adjacent to Barrow Hill Roundhouse,Barrow Hill and New Whittington,Call-for-Sites Suggestions,0.467857609,0.47,residential
41643,Section of the River Whitting south of Sheffield Road ,Old Whittington,Call-for-Sites Suggestions,2.120548507,2.13,residential
41644,Land at Breck Lane Watermeadows,Barrow Hill and New Whittington,Call-for-Sites Suggestions,27.4658201,27.47,nature recovery
41645,Land adjacent to the River Doe Lea,Lowgates and Woodthorpe,Call-for-Sites Suggestions,3.303515032,3.31,nature recovery
41646,Land South of Dunston Road (1),Dunston,Call-for-Sites Suggestions,28.35155642,28.36,agriculture
41647,"The Brushes, land adjacent to 741 Sheffield Road",Old Whittington,Call-for-Sites Suggestions,3.712029236,3.72,nature recovery
41648,Land to the rear of 643 Newbold Road,Dunston,Call-for-Sites Suggestions,6.589641116,6.59,nature recovery
41649,Land to the west of Dunston Hall,Dunston,Call-for-Sites Suggestions,8.39906342,8.4,agriculture
41650,Land south of Dunston Road (2),Dunston,Call-for-Sites Suggestions,24.39630099,24.4,agriculture
41651,Land to the east of Gipsy Lane,Old Whittington,Call-for-Sites Suggestions,1.969033239,1.97,residential
41652,"Scout's Association Building, Spencer Street",Brockwell,Call-for-Sites Suggestions,0.076040585,0.08,"leisure, industrial"
41653,"land north of Hulford Drive, Sheepbridge",Dunston,Call-for-Sites Suggestions,2.901804337,2.91,nature recovery
41654,"Chatsworth Business Park, Chatsworth Road",Holmebrook,Call-for-Sites Suggestions,1.167429644,1.17,residential
41655,"Land to the east of Broomhill Farm, Old Whittington",Old Whittington,Call-for-Sites Suggestions,4.529962084,4.53,agriculture
41656,Land to the south of the Old Whittington waste water treatment works ,Old Whittington,Call-for-Sites Suggestions,4.222589865,4.23,residential
41657,Land south of Dunston Road (3),Dunston,Call-for-Sites Suggestions,34.60642457,34.61,nature recovery
41658,Land south of Dunston Road (4),Dunston,Call-for-Sites Suggestions,80.09573683,80.1,"nature recovery, agriculture"
41659,Land off Clayton Street,St Leonard's,Call-for-Sites Suggestions,0.33828095,0.34,residential
41660,Land south of Dunston Road (5),Dunston,Call-for-Sites Suggestions,25.07016279,25.08,agriculture
41661,"Former Walton Works, Chatsworth Road",Walton,Call-for-Sites Suggestions,3.637458228,3.64,"residential, retail"
41662,"Land between Hall Lane and Chesterfield Canal, Staveley",Lowgates and Woodthorpe,Call-for-Sites Suggestions,1.238355898,1.24,"nature recovery, tourism"
41663,Area and premises around Goyt Side Road,Holmebrook,Call-for-Sites Suggestions,17.37184225,17.38,"tourism, leisure"
41664,"Sandpiper Hotel, Sheffield Road, Sheepbridge",Old Whittington,Call-for-Sites Suggestions,0.132163644,0.14,retail
41665,"Former route of Chesterfield Canal, north of Mastin Moor",Lowgates and Woodthorpe,Call-for-Sites Suggestions,14.81034321,14.82,nature recovery
41666,"Land to the east of Bellhouse Lane, Staveley",Lowgates and Woodthorpe,Call-for-Sites Suggestions,4.415723605,4.42,residential-marina
41667,"Land between Old Whittington, Unstone Road and The Brushes",Old Whittington,Call-for-Sites Suggestions,35.76352932,35.77,agriculture
41668,Open Space to the south of Cartmel Crescent,Dunston,Call-for-Sites Suggestions,0.733497291,0.74,nature recovery
41669,Land off Bevan Drive,Hollingwood and Inkersall,Call-for-Sites Suggestions,0.288407319,0.29,nature recovery
41670,"Former Chesterfield Canal cutting, north of Mastin Moor",Lowgates and Woodthorpe,Call-for-Sites Suggestions,0.904866871,0.91,nature recovery
41671,"Site and Eastside Park, east of Eastside Road",Old Whittington,Call-for-Sites Suggestions,0.473660494,0.48,residential-marina
41672,Land to the east of Linacre Road between Ashgate Plantation and Ashgate,Linacre,Call-for-Sites Suggestions,13.42767895,13.43,nature recovery
41673,Car Park and premises to the east of Rose Hill East,St Leonard's,Call-for-Sites Suggestions,1.127095058,1.13,retail
41674,Land to the north of Newbridge Lane,Old Whittington,Call-for-Sites Suggestions,1.28233078,1.29,residential
41675,Land between Mill Street and Station Road (2),St Leonard's,Call-for-Sites Suggestions,0.263627157,0.27,residential
41676,Land off Clayton Street (2),St Leonard's,Call-for-Sites Suggestions,0.267636418,0.27,"renewable energy, industrial"
41677,Land to the south of Boythorpe Works,Holmebrook,Call-for-Sites Suggestions,2.926986439,2.93,nature recovery
41678,Land to the rear of 643 Newbold Road (2),Dunston,Call-for-Sites Suggestions,8.894490618,8.9,nature recovery
41679,Land between Dunston Road and Upper Newbold,Dunston,Call-for-Sites Suggestions,24.34524531,24.35,public open space
41680,Land to the east of Hady Crescent,St Leonard's,Call-for-Sites Suggestions,0.544430165,0.55,residential
41681,Land north of Racecourse Road,Dunston,Call-for-Sites Suggestions,0.167431332,0.17,nature recovery
41682,Route of former Chesterfield Canal north west of Staveley and Lowgates,Lowgates and Woodthorpe,Call-for-Sites Suggestions,8.781506787,8.79,nature recovery
41683,"Manor Offices, Old Road",West,Call-for-Sites Suggestions,1.411668594,1.42,residential
41684,"Former Walton Works, Chatsworth Road (2)",Holmebrook,Call-for-Sites Suggestions,2.734759021,2.74,residential
41685,Land between the River Whitting and Sheffield Road,Old Whittington,Call-for-Sites Suggestions,0.505508495,0.51,"nature recovery, renewable energy"
41686,"Land around 877 Sheffield Road, Sheepbridge",Old Whittington,Call-for-Sites Suggestions,0.729436011,0.73,renewable energy
41687,Land north of Westmoor Road and east of Oldfield Farm (2),Brimington South,Call-for-Sites Suggestions,1.293961888,1.3,residential
41688,Land to the south of the Old Whittington waste water treatment works,Old Whittington,Call-for-Sites Suggestions,2.83154595,2.84,renewable energy
41689,Car Park south of Wharf Lane,St Helen's,Call-for-Sites Suggestions,0.292662119,0.3,residential
41690,GCL premises off Sheepbridge Lane,Dunston,Call-for-Sites Suggestions,1.99922881,2,"residential, renewable energy"
41691,"Site of former gas holders, Chester Street",Holmebrook,Call-for-Sites Suggestions,0.913332974,0.92,renewable energy
41692,Land between Mill Street and Station Road (3),St Leonard's,Call-for-Sites Suggestions,0.753635783,0.76,residential
41693,"New housing development and land to the west of Whinfell Road, Dunston",Dunston,Call-for-Sites Suggestions,15.48761074,15.49,agriculture
41694,Land at and to the west of Dunston Hall,Dunston,Call-for-Sites Suggestions,61.50512241,61.51,"retail, nature recovery, agriculture, public open space"
42608,Land to the south of Hady Lane,St Leonard's,Call-for-Sites Submissions,5.88,5.88,"residential, leisure"
